[2020-12-09T10:47:48.796] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":926.2850000000001,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-09T10:50:38.363] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":711.5550000000001,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-09T10:50:39.943] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: vvliveBridgeObj.overallMusicPlayerHandle is not a function","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":33,"lineno":4099,"timeStamp":2283.7500000000005,"stack":"TypeError: vvliveBridgeObj.overallMusicPlayerHandle is not a function\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4099:33)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-09T10:50:45.874] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: vvliveBridgeObj.overallMusicPlayerHandle is not a function","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":33,"lineno":4099,"timeStamp":8205.14,"stack":"TypeError: vvliveBridgeObj.overallMusicPlayerHandle is not a function\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4099:33)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-09T10:51:20.035] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":498.48,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-09T10:51:31.405] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: vvliveBridgeObj.overallMusicPlayerHandle is not a function","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":33,"lineno":4099,"timeStamp":11851.865,"stack":"TypeError: vvliveBridgeObj.overallMusicPlayerHandle is not a function\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4099:33)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-09T10:53:42.250] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":526.5450000000001,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-09T15:33:45.119] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":91120,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-09T15:34:09.367] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":115335.00000000001,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-09T15:37:37.396] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":27081,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-09T16:44:52.170] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":34826,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-09T16:52:32.727] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":28122,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-09T21:05:18.129] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":20463,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-09T21:05:52.542] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":54801,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
