[2020-05-29T14:41:20.460] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":150,"timeStamp":1590734477864,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:20.742] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: missing ) after argument list","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":19,"lineno":884,"timeStamp":1590734477926,"stack":"SyntaxError: missing ) after argument list","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:20.745] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: missing ) after argument list","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":20,"lineno":1174,"timeStamp":1590734478078,"stack":"SyntaxError: missing ) after argument list","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:20.747] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'scrollTop\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":83,"lineno":143,"timeStamp":1590734478243,"stack":"TypeError: Cannot read property \'scrollTop\' of undefined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:143:83","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:20.777] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'scrollTop\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":83,"lineno":143,"timeStamp":1590734478406,"stack":"TypeError: Cannot read property \'scrollTop\' of undefined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:143:83","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:20.779] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'scrollTop\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":83,"lineno":143,"timeStamp":1590734478335,"stack":"TypeError: Cannot read property \'scrollTop\' of undefined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:143:83","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:20.780] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'scrollTop\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":83,"lineno":143,"timeStamp":1590734478423,"stack":"TypeError: Cannot read property \'scrollTop\' of undefined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:143:83","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:20.785] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'scrollTop\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":83,"lineno":143,"timeStamp":1590734478858,"stack":"TypeError: Cannot read property \'scrollTop\' of undefined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:143:83","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:20.793] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'scrollTop\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":83,"lineno":143,"timeStamp":1590734478894,"stack":"TypeError: Cannot read property \'scrollTop\' of undefined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:143:83","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:35.453] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'scrollTop\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":83,"lineno":143,"timeStamp":1590734494864,"stack":"TypeError: Cannot read property \'scrollTop\' of undefined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:143:83","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-05-29T14:41:35.494] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'scrollTop\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":83,"lineno":143,"timeStamp":1590734494915,"stack":"TypeError: Cannot read property \'scrollTop\' of undefined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:143:83","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
