[2020-12-11T09:44:06.054] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":17916,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-11T09:45:21.064] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":30869,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-11T09:45:33.651] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":43461,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-11T14:13:30.009] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":16852,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-11T16:05:30.925] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5","colno":4006,"lineno":1,"timeStamp":14996,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=5:1:4006\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-12-11T16:56:29.264] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":13897.600000000239,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:08.117] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":10118.099999999686,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:22.264] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":24253.69999999748,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:25.250] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":27243.19999999716,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:25.996] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":27923.19999999745,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:26.954] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":28593.300000000454,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:27.268] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":29245.199999997567,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:27.861] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":29842.599999999948,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:28.250] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":30253.899999999703,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:28.429] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":30448.69999999719,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:28.606] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":30632.0999999989,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:28.778] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":30794.79999999967,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:28.969] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":30981.89999999886,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:29.652] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":31116.99999999837,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:29.653] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":31287.799999998242,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:29.653] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":31455.8999999972,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:32.027] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":33858.19999999876,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:34.877] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList2 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4135,"timeStamp":36457.800000000134,"stack":"ReferenceError: overallMusicPlayerList2 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4135:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:39.464] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":41367.39999999918,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:43.921] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":44644.09999999771,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:43.923] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":45413.59999999986,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:43.924] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":45640.59999999881,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:43.924] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":45839.099999997416,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:44.662] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":46016.40000000043,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:44.662] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":46154.999999998836,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:44.663] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":46303.40000000069,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:44.664] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":46449.69999999739,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-12-11T17:01:44.665] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: overallMusicPlayerList1 is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":28,"lineno":4118,"timeStamp":46598.59999999753,"stack":"ReferenceError: overallMusicPlayerList1 is not defined\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:4118:28)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
