[2020-10-29T10:16:39.084] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":112692,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T10:17:37.897] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":170592,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T11:22:55.365] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":272154,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T11:29:35.435] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":21483,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T14:50:48.370] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":39179,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T14:50:54.696] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":45488,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T19:36:55.203] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":18396,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T19:40:44.265] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":58697,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T19:42:12.178] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":12497,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T19:58:05.624] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":112034,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T21:07:47.441] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":89341.00000000001,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T21:10:21.884] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4","colno":3840,"lineno":1,"timeStamp":102633,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=4:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-10-29T21:10:30.679] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":913.1300000000001,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:14:32.303] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":704.96,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:14:40.059] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":2612.9,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:14:48.774] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":2048.905,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:14:50.702] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","timeStamp":3975.8450000000007,"deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:14:54.914] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":1366.4900000000002,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:14:58.307] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":1723.13,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:15:00.931] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","timeStamp":4336.475,"deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:17:08.243] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":2116.1850000000004,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:22:50.532] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":631.44,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:24:58.605] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":754.6250000000001,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:25:35.780] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":693.2900000000001,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:34:14.587] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":793.7650000000001,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T21:38:28.598] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":598.005,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T22:04:21.042] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":85,"lineno":153,"timeStamp":822.2250000000001,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-10-29T22:04:23.781] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","timeStamp":3654.3500000000004,"deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
