[2020-02-21T13:49:20.038] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":979,"timeStamp":2520,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:979:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-02-21T17:46:06.795] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":979,"timeStamp":15632,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:979:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-02-21T17:48:53.950] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3520,"lineno":1,"timeStamp":182976,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3520\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-02-21T17:49:33.360] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3520,"lineno":1,"timeStamp":222236.00000000003,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3520\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-02-21T17:49:46.008] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3520,"lineno":1,"timeStamp":234871,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3520\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-02-21T17:51:12.282] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":979,"timeStamp":536,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:979:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-02-21T17:54:36.599] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":979,"timeStamp":626,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:979:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-02-21T18:31:59.932] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: onNetworkChanged is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":1,"lineno":1,"timeStamp":177774.80000001378,"stack":"ReferenceError: onNetworkChanged is not defined\\n    at <anonymous>:1:1","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-02-21T18:32:04.686] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: onNetworkChanged is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":1,"lineno":1,"timeStamp":182716.8000000238,"stack":"ReferenceError: onNetworkChanged is not defined\\n    at <anonymous>:1:1","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-02-21T20:29:44.774] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ResizeObserver loop limit exceeded","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?https://music.51vv.com/wx/m/music_area/dist/html/index.html","colno":0,"lineno":0,"timeStamp":3419.5349998772144,"stack":null,"deviceModel":{"isIOS":false,"isAndroid":false,"isVVMusic":false}}' }
[2020-02-21T20:29:44.775] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught InvalidStateError: Failed to execute \'drawImage\' on \'CanvasRenderingContext2D\': The HTMLImageElement provided is in the \'broken\' state.","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?https://music.51vv.com/wx/m/music_area/dist/html/index.html","colno":25,"lineno":1456,"timeStamp":2590.854998677969,"stack":"Error: Failed to execute \'drawImage\' on \'CanvasRenderingContext2D\': The HTMLImageElement provided is in the \'broken\' state.\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?https://music.51vv.com/wx/m/music_area/dist/html/index.html:1456:25\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?https://music.51vv.com/wx/m/music_area/dist/html/index.html:1474:19","deviceModel":{"isIOS":false,"isAndroid":false,"isVVMusic":false}}' }
[2020-02-21T23:37:57.884] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught InvalidStateError: Failed to execute \'drawImage\' on \'CanvasRenderingContext2D\': The HTMLImageElement provided is in the \'broken\' state.","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?https://music.51vv.com/wx/m/music_area/dist/html/index.html","colno":25,"lineno":1456,"timeStamp":934.0599998831749,"stack":"Error: Failed to execute \'drawImage\' on \'CanvasRenderingContext2D\': The HTMLImageElement provided is in the \'broken\' state.\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?https://music.51vv.com/wx/m/music_area/dist/html/index.html:1456:25\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?https://music.51vv.com/wx/m/music_area/dist/html/index.html:1474:19","deviceModel":{"isIOS":false,"isAndroid":false,"isVVMusic":false}}' }
[2020-02-21T23:37:57.885] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ResizeObserver loop limit exceeded","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?https://music.51vv.com/wx/m/music_area/dist/html/index.html","colno":0,"lineno":0,"timeStamp":1075.3800012171268,"stack":null,"deviceModel":{"isIOS":false,"isAndroid":false,"isVVMusic":false}}' }
