[2019-10-23T11:35:28.684] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"","colno":5602,"lineno":1,"timeStamp":2753.54,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:46:08.875] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"","colno":5602,"lineno":1,"timeStamp":6364.285000000001,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:52:25.183] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"","colno":5602,"lineno":1,"timeStamp":2507.8150000000005,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:52:25.383] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: isJsbridge is not defined","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3","colno":25740,"lineno":1,"timeStamp":2683.545,"stack":"ReferenceError: isJsbridge is not defined\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:25740\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:13802\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:5563\\n    at <anonymous>:1:4176","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:55:08.772] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"","colno":5602,"lineno":1,"timeStamp":2530.6600000000003,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:55:08.898] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: isJsbridge is not defined","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3","colno":25738,"lineno":1,"timeStamp":2684.905,"stack":"ReferenceError: isJsbridge is not defined\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:25738\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:13802\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:5563\\n    at <anonymous>:1:4176","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:56:04.797] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: isJsbridge is not defined","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3","colno":25738,"lineno":1,"timeStamp":1828.0200000000002,"stack":"ReferenceError: isJsbridge is not defined\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:25738\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:13802\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:5563\\n    at <anonymous>:1:4176","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:56:04.833] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"","colno":5602,"lineno":1,"timeStamp":1680.3450000000003,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:56:51.416] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"","colno":5602,"lineno":1,"timeStamp":1515.4350000000002,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:56:51.567] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: isJsbridge is not defined","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3","colno":25738,"lineno":1,"timeStamp":1668.4850000000001,"stack":"ReferenceError: isJsbridge is not defined\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:25738\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:13802\\n    at https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:5563\\n    at <anonymous>:1:4176","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T11:57:33.550] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"","colno":5602,"lineno":1,"timeStamp":1175.6950000000002,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:26:41.897] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":2678.399999975227,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:27:02.441] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":2667.199999996228,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:27:08.118] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":913.1999999808613,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:27:14.536] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"TypeError: vvliveBridgeObj.confirm_unify is not a function. (In \'vvliveBridgeObj.confirm_unify({btn: 2,title:\'测试回调\'},_cb)\', \'vvliveBridgeObj.confirm_unify\' is undefined)","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":42,"lineno":2086,"timeStamp":7499.000000000001,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:2086:42\\ndispatch@https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41777","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2019-10-23T16:27:14.752] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: vvliveBridgeObj.confirm_unify is not a function","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":29,"lineno":2086,"timeStamp":7746.899999998277,"stack":"TypeError: vvliveBridgeObj.confirm_unify is not a function\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:2086:29)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:27:15.666] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"TypeError: vvliveBridgeObj.confirm_unify is not a function. (In \'vvliveBridgeObj.confirm_unify({btn: 2,title:\'测试回调\'},_cb)\', \'vvliveBridgeObj.confirm_unify\' is undefined)","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":42,"lineno":2086,"timeStamp":8622,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:2086:42\\ndispatch@https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41777","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2019-10-23T16:27:17.948] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"TypeError: vvliveBridgeObj.confirm_unify is not a function. (In \'vvliveBridgeObj.confirm_unify({btn: 2,title:\'测试回调\'},_cb)\', \'vvliveBridgeObj.confirm_unify\' is undefined)","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":42,"lineno":2086,"timeStamp":10912,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:2086:42\\ndispatch@https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41777","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2019-10-23T16:27:18.442] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"TypeError: vvliveBridgeObj.confirm_unify is not a function. (In \'vvliveBridgeObj.confirm_unify({btn: 2,title:\'测试回调\'},_cb)\', \'vvliveBridgeObj.confirm_unify\' is undefined)","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":42,"lineno":2086,"timeStamp":11409,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:2086:42\\ndispatch@https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41777","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2019-10-23T16:27:19.436] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"TypeError: vvliveBridgeObj.confirm_unify is not a function. (In \'vvliveBridgeObj.confirm_unify({btn: 2,title:\'测试回调\'},_cb)\', \'vvliveBridgeObj.confirm_unify\' is undefined)","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":42,"lineno":2086,"timeStamp":12396,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:2086:42\\ndispatch@https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41777","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2019-10-23T16:27:19.931] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"TypeError: vvliveBridgeObj.confirm_unify is not a function. (In \'vvliveBridgeObj.confirm_unify({btn: 2,title:\'测试回调\'},_cb)\', \'vvliveBridgeObj.confirm_unify\' is undefined)","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":42,"lineno":2086,"timeStamp":12893,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:2086:42\\ndispatch@https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41777","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2019-10-23T16:27:36.734] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":1524.600000004284,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:27:42.000] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: vvliveBridgeObj.confirm_unify is not a function","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":29,"lineno":2086,"timeStamp":6884.799999999814,"stack":"TypeError: vvliveBridgeObj.confirm_unify is not a function\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:2086:29)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:27:47.829] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":531.0999999928754,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:27:47.852] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: vvliveBridgeObj.confirm_unify is not a function","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":29,"lineno":2086,"timeStamp":658.8999999803491,"stack":"TypeError: vvliveBridgeObj.confirm_unify is not a function\\n    at HTMLButtonElement.<anonymous> (https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:2086:29)\\n    at HTMLButtonElement.dispatch (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:41772)\\n    at HTMLButtonElement.y.handle (https://music.51vv.com/wx/m/vv-base/js/source/jquery-3.3.1.min.js:2:39791)","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:27:52.489] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":1822.7000000188127,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:28:02.698] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: isIos","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3","colno":5270,"lineno":1,"timeStamp":27976,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:5270\\nhttps://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy.min.js?v=3:1:5908\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2022","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2019-10-23T16:28:45.433] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":1719.100000016624,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:29:56.646] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":2298.7000000139233,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:30:46.120] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":1893.900000024587,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:30:48.375] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":588.6999999929685,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:32:37.480] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":1500.9999999892898,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T16:44:50.755] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":2870.60000000929,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T18:09:05.580] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":3171.4999999967404,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2019-10-23T18:20:24.343] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught TypeError: Cannot read property \'jsMethod\' of undefined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":5602,"lineno":1,"timeStamp":1947.1000000048662,"stack":"TypeError: Cannot read property \'jsMethod\' of undefined\\n    at Object.vvGetShareImgUrl [as getShareUrl] (<anonymous>:1:5602)\\n    at <anonymous>:1:25","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
