[2020-03-19T00:14:02.123] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1064,"timeStamp":4697,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1064:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-19T00:14:34.263] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3520,"lineno":1,"timeStamp":38346,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3520\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-19T00:14:38.203] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1064,"timeStamp":1160,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1064:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-19T00:15:31.333] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1064,"timeStamp":946.0000000000001,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1064:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-19T00:17:53.312] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1064,"timeStamp":1168,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1064:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-19T00:18:06.751] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3520,"lineno":1,"timeStamp":15284,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3520\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-19T00:18:10.232] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1064,"timeStamp":792,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1064:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-19T00:19:37.740] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3520,"lineno":1,"timeStamp":88393,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3520\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-19T00:22:55.683] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1064,"timeStamp":5294.43,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1064:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T00:25:18.323] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1064,"timeStamp":4552.370000000001,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1064:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T00:27:09.563] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1064,"timeStamp":3210.23,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1064:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T09:24:28.771] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: onNetworkChanged is not defined","filename":"","colno":1,"lineno":1,"timeStamp":764246.48,"stack":"ReferenceError: onNetworkChanged is not defined\\n    at <anonymous>:1:1","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T09:37:03.391] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: onNetworkChanged is not defined","filename":"","colno":1,"lineno":1,"timeStamp":953154.9650000001,"stack":"ReferenceError: onNetworkChanged is not defined\\n    at <anonymous>:1:1","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T11:31:32.389] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1064,"timeStamp":3882.3000000047614,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1064:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T11:33:59.820] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":1427.5999999954365,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T11:35:51.450] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":1919.3999999988591,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T11:36:00.140] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":2970.6,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T11:36:45.804] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":2008.9000000007218,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T11:39:13.736] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":1648.4999999956926,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T11:39:42.842] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":4110.915,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T11:40:08.380] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":1434.000000008382,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T11:41:18.365] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":1601.699999999255,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T12:22:11.641] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":843.8999999998487,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T12:22:50.010] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":558.8999999963562,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T12:25:53.620] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":7047.43,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T12:26:21.496] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230&shareUserId=5015528&slogan=&param=eyJhY3Rpdml0eVRpdGxlIjoi5q2j5Zyo5pa95bel77yM6K%252B35Yu%252F5ZCI6Ze4IiwiaGlkZGVuIjoiZmFsc2UiLCJvcGVuVHlwZSI6NiwicmVwb3J0Ijp7ImNoYW5uZWwiOiJzYWZhcmkiLCJldmVudF9uYW1lIjoiZV9mYl9mdW5jX2FjdGl2aXR5IiwiZnJvbV9wYWdlIjoicF9hY3Rpdml0eXNoYXJlIiwicG9zaXRpb24iOjEwMDAwLCJzaGFyZVVzZXJJZCI6IjUwMTU1MjgifSwid2ViVVJMIjoiMSJ9&shareid=5015528__1584591965228&sharetime=1584591965228&objuserid=0&shareto=2&objtype=h5&objid=&userid=&from=singlemessage","colno":9,"lineno":1066,"timeStamp":3827.0999999995183,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230&shareUserId=5015528&slogan=&param=eyJhY3Rpdml0eVRpdGxlIjoi5q2j5Zyo5pa95bel77yM6K%252B35Yu%252F5ZCI6Ze4IiwiaGlkZGVuIjoiZmFsc2UiLCJvcGVuVHlwZSI6NiwicmVwb3J0Ijp7ImNoYW5uZWwiOiJzYWZhcmkiLCJldmVudF9uYW1lIjoiZV9mYl9mdW5jX2FjdGl2aXR5IiwiZnJvbV9wYWdlIjoicF9hY3Rpdml0eXNoYXJlIiwicG9zaXRpb24iOjEwMDAwLCJzaGFyZVVzZXJJZCI6IjUwMTU1MjgifSwid2ViVVJMIjoiMSJ9&shareid=5015528__1584591965228&sharetime=1584591965228&objuserid=0&shareto=2&objtype=h5&objid=&userid=&from=singlemessage:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":false}}' }
[2020-03-19T12:27:15.008] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?","colno":9,"lineno":1066,"timeStamp":4815.100000007078,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?:1066:9","deviceModel":{"isIOS":false,"isAndroid":false,"isVVMusic":false}}' }
[2020-03-19T12:29:29.158] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?","colno":9,"lineno":1066,"timeStamp":918.6999999947147,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?:1066:9","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":false}}' }
[2020-03-19T12:53:32.813] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":3593.8000000314787,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T12:54:03.887] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":1300.7999999681488,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T12:54:39.186] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":753.9000000106171,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T12:59:02.935] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":632.7000000746921,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T12:59:49.216] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught InvalidStateError: Failed to execute \'drawImage\' on \'CanvasRenderingContext2D\': The HTMLImageElement provided is in the \'broken\' state.","filename":"http://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html","colno":25,"lineno":1679,"timeStamp":877.1499999566004,"stack":"Error: Failed to execute \'drawImage\' on \'CanvasRenderingContext2D\': The HTMLImageElement provided is in the \'broken\' state.\\n    at http://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html:1679:25\\n    at http://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html:1697:19","deviceModel":{"isIOS":false,"isAndroid":false,"isVVMusic":false}}' }
[2020-03-19T13:16:07.335] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":11209.900000016205,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T13:58:31.501] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?","colno":9,"lineno":1066,"timeStamp":512.9000000015367,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?:1066:9","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":false}}' }
[2020-03-19T14:50:17.352] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":725.099999923259,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T19:00:59.766] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught ReferenceError: backFlow is not defined","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":9,"lineno":1066,"timeStamp":3988.499999999476,"stack":"ReferenceError: backFlow is not defined\\n    at https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1066:9","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-03-19T21:42:06.179] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught InvalidStateError: Failed to execute \'drawImage\' on \'CanvasRenderingContext2D\': The HTMLImageElement provided is in the \'broken\' state.","filename":"http://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?dev=1","colno":25,"lineno":1679,"timeStamp":1037.0899999979883,"stack":"Error: Failed to execute \'drawImage\' on \'CanvasRenderingContext2D\': The HTMLImageElement provided is in the \'broken\' state.\\n    at http://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?dev=1:1679:25\\n    at http://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?dev=1:1697:19","deviceModel":{"isIOS":false,"isAndroid":false,"isVVMusic":false}}' }
