[2020-03-30T10:47:36.398] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":450,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T10:47:59.183] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":719,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T10:48:51.146] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":879,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T10:49:00.442] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":10311,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T10:49:08.451] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":18280,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T10:51:30.048] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":160003,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T10:52:06.060] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":534,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T10:52:06.996] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","timeStamp":1546,"deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T10:54:49.305] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":587,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T10:54:58.700] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":9993,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T11:06:12.989] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":549,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T11:08:21.427] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":129066,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T11:11:38.086] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":416.00000000000006,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T11:16:09.645] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":597257.0000000001,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T11:18:48.886] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":431288,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T11:20:16.337] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":518677,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T13:37:57.804] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":639,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T13:38:23.792] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":710,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T13:38:24.473] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","timeStamp":1495,"deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T13:38:32.306] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":9324,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T13:38:46.501] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":317,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T13:38:47.163] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","timeStamp":1064,"deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T13:40:20.440] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":357,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T13:49:57.335] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":594,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T14:16:39.328] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":843,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T14:17:07.182] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":307,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T14:17:10.837] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":4080,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T14:17:16.733] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":550,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T16:20:29.602] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":6617890,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T16:35:56.836] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":868,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T16:46:40.545] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":1935,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T16:47:56.262] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":77724,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T17:02:51.825] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":1615912,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T17:06:52.734] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":1808673,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T17:19:22.389] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":360,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T17:19:36.112] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":347.00000000000006,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T17:21:50.535] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":134856,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T17:21:53.131] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":137505,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T17:22:08.656] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":2175.0000000000005,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T17:23:42.241] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":96051,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T17:36:13.429] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":847127.0000000001,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T19:32:40.709] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":303,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T19:50:06.494] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":341,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T19:54:56.338] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":3040,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T20:16:12.734] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":303,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T20:23:29.741] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: backFlow","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":17,"lineno":1081,"timeStamp":615,"stack":"global code@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1081:17","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T20:24:04.462] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":35383,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T20:28:32.930] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":303785,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T20:29:01.457] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":332387,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T20:29:08.260] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":339019,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-03-30T20:29:40.099] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3557,"lineno":1,"timeStamp":371032,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3557\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
