[2020-08-05T12:49:05.979] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ResizeObserver loop limit exceeded","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?n=1&w=1&dev=1","colno":0,"lineno":0,"timeStamp":908.1800000003568,"stack":null,"deviceModel":{"isIOS":false,"isAndroid":false,"isVVMusic":false}}' }
[2020-08-05T20:27:15.982] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: webSocket","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":31,"lineno":190,"timeStamp":10481,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:190:31","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-08-05T20:27:25.973] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: webSocket","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":31,"lineno":190,"timeStamp":20482,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:190:31","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-08-05T20:27:35.978] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: webSocket","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":31,"lineno":190,"timeStamp":30483,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:190:31","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-08-05T20:27:45.975] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: webSocket","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":31,"lineno":190,"timeStamp":40485,"stack":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:190:31","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-08-05T20:30:32.254] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3840,"lineno":1,"timeStamp":80165,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-08-05T20:38:35.871] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"ReferenceError: Can\'t find variable: videoPause","filename":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3","colno":3840,"lineno":1,"timeStamp":94802,"stack":"https://music.51vv.com/wx/m/vv-base/js/jsbridge_proxy_report.min.js?v=3:1:3840\\n_doDispatchMessageFromObjC@https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230:1:2502","deviceModel":{"isIOS":true,"isAndroid":false,"isVVMusic":true}}' }
[2020-08-05T20:39:31.272] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token )","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":78,"lineno":153,"timeStamp":1596631174259,"stack":"SyntaxError: Unexpected token )","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-08-05T20:39:31.274] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token >","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":19,"lineno":188,"timeStamp":1596631174281,"stack":"SyntaxError: Unexpected token >","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-08-05T20:39:31.276] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token >","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":21,"lineno":1256,"timeStamp":1596631174542,"stack":"SyntaxError: Unexpected token >","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
[2020-08-05T20:39:31.304] [INFO] felog - { error: '{"event_name":"e_web_herror_repeat","type":"uncaughtError","message":"Uncaught SyntaxError: Unexpected token >","filename":"https://music.51vv.com/wx/m/native-proxy/dist/html/native-proxy.html?callwebview=jsbridge&proxy=230","colno":22,"lineno":1631,"timeStamp":1596631174592,"stack":"SyntaxError: Unexpected token >","deviceModel":{"isIOS":false,"isAndroid":true,"isVVMusic":true}}' }
